"","CAY7021white-1","CAY7021white-3","CAY7022int-1","CAY7022int-2","CAY7022int-3","CAY7023opaque-1","CAY7023opaque-2","CAY7023opaque-3","CAY7057white-1","CAY7057white-2","CAY7058int-1","CAY7058int-2","CAY7058int-3","CAY7059opaque-1","CAY7059opaque-2","CAY7059opaque-3","CAY7064white-1","CAY7064white-2","CAY7064white-3","CAY7065int-1","CAY7065int-2","CAY7065int-3","RB717white-1","RB717white-2","RB717white-3","RB731opaque-1","RB731opaque-2","RB731opaque-3","SN78-1","SN78-2","SN78-3"
"CaalfMp08.2-T",0.0877017068107586,0.068147066898561,0.432951402359204,2.21122256346358,0.186057267293046,0,0.0685926275757672,0.21410434708977,0.248974515793778,0.372523431489929,0.992983812189072,0.163911921117254,0.236332167327463,0.29855398783278,0.0885131142067089,0.464346489844755,0.0853257719662366,0.104966980118637,0.780585950254927,0.519132775190634,0.703106532101909,0.278170146116191,0.578007840901047,0.304577753277916,0.865637720796576,6.35629495141268,0.440126493492034,0.46039621756402,0.220690587172903,0.0424823906474381,0.147554757686743
"CaalfMp08.3-T",0.260447492953162,0.0674587126874645,0,1.13218292173161,0.184177900956752,0.305218222232626,0.0678997727517696,0,0.246459621694851,0.27657042640919,0.98295367267201,0,0,0,0,0.167147680458351,0.0844638954817292,0.103906707592186,0.579525932765021,0.171296336594889,0.435002778699414,0.110144138664189,0,0.251251008596261,0.57126260362333,3.75891088035791,0,0.455745750719939,0.262153667187205,0.0420532755903932,0.292128611177795
"CaalfMp08.4-T",0,0,0.391796326089318,0.0690010449854901,0.112247476845995,0,0,0,0.150205157817286,0.0210695286821776,0.12837053085334,0.148330940022458,0.213867132410404,0,0,0.0382006445153998,0,0,0.0882982206086847,0.0782975922023897,0.159067827604805,0,0.610241484753577,0,0.261117588782744,3.73511974331198,0,0.416632318556033,0.119827436685515,0,0.0445095466786374
"CaalfMp09-T",0.204780719757146,0.0795606261058183,0.808742297217025,0.979215250176005,0.144812617290453,0,0.080080811171148,0.249963449370397,0.484456369203965,0.0543644040699213,1.3249062217295,0,0,0,0,0.49283382307534,0.199232986819552,0.122547294238016,0.341745670933262,0.101013221614996,0.102608223763295,0.194855555751748,0.674815040603465,0.0592649540949554,0.673745593481474,4.8187494375875,0.642300926907611,0.179168441593473,0.360713893147917,0,0.172267853052638
"CaalfMp10-T",0,0.145929323204374,1.48338722124511,1.30623057910835,0.79684166403654,0,0,0.458480517032849,0.355434055966096,0,1.2150650246838,0.701998099180835,0,0,0,0.542370590381884,0.365431198189589,0,0.417884380824135,0.370554928649356,0,0.23826810459104,0.412579718483781,0.217406399726225,1.23577758598723,14.4951451591224,0,0.65725801067837,0.378067370930648,0.181942577939927,0.421296017662578
"CaalfMp11-T",0.125849305380469,0.0977889866089601,1.36679886298618,20.2417923396926,0.177991046402649,0,0.688998469240825,0,0.357270924472381,2.67279946969088,6.71739436772866,0.705625996334225,5.76520210426219,0,0.381040951597873,0.666323214540363,0.612199552522611,0.451873356272996,8.54089446388966,5.02834420620696,9.45878135078958,0.558832083377608,0.414711913411346,1.45686631341088,5.79676548948015,10.42410472652,1.73681268728144,1.54152761677623,0.696705547033697,0.365765699321095,0.564631010751914
"CaalfMp11.1-T",0,0.0395034841520538,1.90739647742216,0.795600775479878,0.431414623952977,0,0,0,0.769736104499994,0.134965213305111,0.657843137929016,0.570098665096753,0,0,0.102618544376045,0.440463798869631,0.197846535971817,0,0.226244988365468,0.150465414660334,0.203788358121395,0.322499278656627,0.55843253476058,0.47082026162005,0.669057036811457,7.36923269941094,0,0.889608093785267,0.153515874000023,0.0985047499215474,0.114046034008868
"CaalfMp12-T",0,0,0,1.00024349463218,0,0,0,0,0,0.152712607495626,0,1.07510732512341,0,0,0,0.830638423852571,0,0.688484208179722,0,0.567503414348817,0.576464312244971,0.729813328235549,0.63186421452831,0.332957045250006,0,17.3262499462988,0.72170348243871,2.01317611144792,0.579008690126072,0.278644341805637,0.6452131924045
"CaalfMp13-T",0,0.136951765323284,1.13110512331672,7.20199447461942,0.0623183368134728,0.309820427031067,0.275694372837704,0.322706129901891,0.416959733928865,0.631666503139324,1.42539292702653,0.658811243863317,1.66230743991126,0,0.177880395981154,0.46658700366789,0.171474953070869,0.421893821176476,1.76479278319095,1.17368468504348,2.03118486859778,0.614927152922233,0.193598927008674,0.357055263241562,2.02956716926612,12.2762437421077,0.773937751372754,0.77102945161003,0.620915229821566,0.0853747440514256,0.148266722741927
"CaalfMp14-T",0.104814234968955,0.0407220277808474,0.931373504587361,5.19423433116382,0.148240749550557,1.1054855122328,0,0.383821207587758,0.198369939412929,0.361733880882751,1.52580439433931,0.587684204981374,1.694674565714,0,0.105783965759237,0.80720099343301,0.2039494061632,0,1.63256695693561,0.361915735549568,1.68059610112164,0.930852293832716,0.921053144850449,0.364007558795558,0,12.2334013699029,0.526004833685602,0.733639501158927,0.316502598189431,0.152314912809107,0.176345929918303
"CaalfMp15-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMr16-T",13.677487463,10.5008969311963,86.7400014296407,692.09531753139,20.3016416928415,15.590995355164,61.153724243309,14.5300239255826,15.1957711288048,94.9525034033216,202.050950216445,27.8311968451914,118.747777918393,15.5732627749145,11.7310700379635,26.0188861431954,19.3473052960989,17.7109813016661,243.7836010594,117.31999897943,236.099523166356,19.840196836921,14.6649022364839,82.1663524440057,337.423739822691,267.892263022528,109.811911664995,11.3541846311151,36.8610251183998,11.4190765889486,15.8386439739296
"CaalfMr17-T",17.2013001300729,10.3353119707388,179.805873122207,985.206980003431,32.6732352674695,27.0729189851802,99.6487026334872,21.3628071163663,11.5456464257625,167.475035272369,352.149712987183,25.9806565508603,241.735293304925,17.0222773350243,12.717535168936,26.9082882156357,25.2975437268275,25.3754261752647,458.853639668574,200.136818415928,480.757031952867,19.7299363622994,6.70096108138374,185.350190662691,789.35060697928,292.939331313142,163.990197599615,11.1999284283701,55.112829221343,11.2872891421911,19.1254262309799
"CaalfMt18-T",0,0,0,0,0,0,1.63250453630326,0,0,0.55412860434127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.6187526362776,3.65247665934123,0,0,0
"CaalfMt19-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt20-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt21-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt22-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt23-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt24-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt25-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt26-T",0,0,0,0,0,0,0,0,0,1.10825720868254,6.75228992288569,0,0,0,0,0,0,0,4.64448640401681,0,0,1.32408989551307,0,1.20815842133573,0,35.3641137296778,0,3.65247665934123,1.05048719494302,0,0
"CaalfMt27-T",0,0,0,0,1.43505281162136,0,0,0,0,0,3.28236315695832,0,0,0,0,0.976769257678486,0,0,2.25773644639706,0,0,0,0,1.17459846518752,0,3.82019747079853,0,0,3.06392098525046,0,1.13808438104683
"CaalfMt28-T",0,0,0,1.81472748311839,0,0,0,0,1.97519782529731,1.10825720868254,0,0,0,0,0,2.00935390151003,0,0,0,1.02961333746142,4.18348386600636,2.64817979102613,0,0,0,0,0,0,1.05048719494302,0,0
"CaalfMt29-T",0,0,0,0,0,0,0,0,0,0.55412860434127,3.37614496144284,0,0,0,0,0,0,0,2.32224320200841,0,0,0,4.58552887114831,0,0,15.7173838798568,0,3.65247665934123,1.05048719494302,0,0
"CaalfMt30-T",0,0,0,0,0,7.33831811453585,0,0,0,1.10825720868254,0,0,0,0,2.10661211811967,0,0,0,0,0,0,0,0,0,0,0,2.6187526362776,0,0,0,1.17060107764816
"CaalfMt31-T",0,0,0,0,0,0,1.63250453630326,0,0,0.55412860434127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt32-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.82336492491051,0,0,3.15146158482905,0,0
"CaalfMt33-T",0,0,0,1.81472748311839,0,0,0,2.54784173036826,1.97519782529731,0.55412860434127,0,0,0,0,0,0,0,0,0,0,2.09174193300318,0,0,1.20815842133573,0,0,0,0,0,0,0
"CaalfMt34-T",0,0,0,0,0,0,0,0,0,1.10825720868254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01108089740903,0
"CaalfMt35-T",0,0,0,1.81472748311839,0,0,0,0,0,0,0,0,0,7.10558491042016,0,0,0,0,0,0,2.09174193300318,0,0,0,0,0,0,3.65247665934123,0,0,0
"CaalfMt36-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.30544074205514,0,0,0,0,0,0,1.03569160064804,0,0
"CaalfMt37-T",0,0,6.09546791265155,0,0,0,0,0,0,0.546323976111111,0,3.84615859973725,0,0,0,0,0,0,0,0,4.12456155803444,0,0,0,0,3.87400306897879,0,0,0,0.99684032138918,0
"CaalfMt38-T",1.76037401863523,0,1.73806514778418,4.59147917415496,0,0,0,0,8.32914745607298,1.86934950862115,0,0,4.74372759960907,0,0,0,1.71268356741868,4.2138551536783,0,0.868348597859033,3.52823940506561,0,0,2.03785757815666,0,0,0,0,1.77190611195208,0,0.98725392090809
"CaalfMt39-T",0,0,7.21297036330434,0,0,0,0,0,0,0,0,0,0,0,0,2.63727699573191,0,0,0,0.900911670278747,0,0,0,0,0,0,0,0,0,0,1.02427594294214
"CaalfMt40-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.00577993575647,0,0,0,0,0,0,3.50237487882035,0,0,0
"CaalfMt41-T",0,0,0,0,1.45526482305265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01511174115915,0,1.30544074205514,2.26047197873508,0,0,9.68500767244698,0,0,1.03569160064804,0,0
"CaalfMt42-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt43-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt44-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt45-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt46-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMt47-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ITS1-T",53.9975595716154,21.8016293949607,179.801580070775,333.226046537826,41.9284995395459,93.05838188723,93.5732672620202,68.4963247801902,173.330765683698,69.9888519831039,123.302685548347,49.4705182212581,139.802464837754,100.919901626257,12.8228563711632,58.6061554607092,6.18055374329349,8.87047045031555,126.040591181471,84.6073568609606,170.82559119526,49.0297055512447,76.757765886613,66.7989040202294,146.305320288836,850.076985023777,233.790090427102,689.206465284388,46.8913124699201,22.0532862405882,42.1586040283433
"ITS2-T",78.8999635152309,51.8467428102046,300.059567113461,1339.7528098702,146.03097411059,99.3119051500519,121.893672043977,87.985467755384,279.292972497039,394.354856756204,697.961701695617,140.179660431757,480.349856736415,315.01426436196,65.8667388932084,87.2059593255353,49.2796151798601,92.100827475562,679.48836090766,368.532933922026,746.751870082135,116.166820166346,195.802082798033,197.896349414793,435.850516060456,253.049880465695,365.403284515268,93.7469009230915,182.364577042108,59.4515567676507,121.820552147252
"LSU-C2809-T",11.3641922758563,4.41517274539455,36.866292968,16.937456509105,12.628464742268,0,8.88808025320664,13.8715827542272,41.4791543312434,7.75780046077778,15.7553431533999,9.1025753527115,13.1243130255851,11.0531320828758,8.19238045935428,4.68849243685673,12.6357987640667,9.71527715986941,9.03094578558825,19.2194489659466,17.8960143156939,25.7461924127541,41.0150082363821,14.0951815822502,0,84.0443443575677,20.3680760599369,36.9305973333391,10.6215927488683,8.65035878894389,11.836077562887
"LSU-G1431-T",0,0,0,3.09831521508018,0,0,0,0,1.6861444850099,1.41910984038618,2.88207496708535,0,0,6.06574321621233,0,0,8.66784976193599,0,0,0.878938214906095,0,1.13032064251115,0,0,0,0,0,0,0.896757361536721,0,0
"RDN18-T",1246.85241584301,1111.39666332899,12344.0335472787,75880.350459642,5214.67015903846,2147.91667276302,7536.02849944337,1932.97876048807,1642.36703833022,11578.1045387502,22402.2718969271,2275.43997310838,16725.3423397272,1565.41685033764,759.111661242698,2507.37215349347,1238.22514862351,1590.61824989777,29677.5789901461,13590.1466158913,31011.6903963396,1525.8986919619,1066.57193505491,9332.93586495585,44093.0438376868,18847.143146241,9383.94670178425,3312.15827138995,4689.09604151207,939.461723651346,1800.11048695789
"RDN25-T",850.922886941159,674.034688202529,7617.19724408119,52410.728564894,3391.94207743438,1923.7095174001,5523.06894091449,1468.9369176294,1400.49755804518,7609.40943827355,18565.1397975607,1971.52029380425,11916.2903203998,2004.66314285229,631.764196673597,2262.65807771914,635.921957218816,976.021031673381,18079.0987482358,10474.7927389417,23548.1770123957,1315.04194789373,695.806240271015,5071.74837289897,23151.4111107769,17395.0099555956,9570.72252539581,885.649496626511,3848.94131197142,655.685961969753,1332.82687699224
"RDN5-T",214.296197201862,234.161840246818,12325.7641891599,8674.09491472538,745.653440918459,243.999077308317,567.567410454767,231.853597463512,441.292114135173,6907.99806863674,22043.6944895007,2036.7012351692,10358.364055443,385.477981390294,290.010268261141,1460.46539408087,411.058328543544,1018.64681021231,21219.1102178182,7290.17723589562,20694.3001905115,825.680390677024,275.513859674827,2042.39181126806,6393.54249662213,853.814134723472,1561.21302999417,264.195811692349,3496.54662836783,530.817471139738,1193.62289884191
"RDN58-T",229.469267108637,198.318885679123,7575.46836104989,20504.0939855415,329.841369317279,447.825566989624,969.875130926834,400.141810218092,135.604927621373,10759.9697801185,24778.3069824047,1662.97049712999,10749.3171492244,714.202380739667,593.632491747056,1819.04490218432,769.993987185314,899.03680179407,20028.9010320914,8477.80982031539,21210.5313726949,777.138915597285,84.3619734627926,2447.68249399461,6825.5719250135,685.87237668029,2811.96957758245,108.169501065106,3164.79469153409,581.177077376073,925.525236648234
"RPR1-T",21.3078605172306,30.0727327301108,93.1675338593477,174.667520250145,40.8990051312088,36.6915905726793,36.7313520668234,20.7012140592421,53.906440648739,96.2798450042956,135.045798457714,47.9510665901766,80.8551427469082,26.6459434140756,9.21642801677356,51.4896937261945,16.9229447733036,19.7775285040199,133.045183448398,62.2058058049611,120.710940717059,61.2391576674794,24.8382813853867,54.8705283023313,160.239160316344,105.191866070917,52.9206261914432,62.396476263746,47.7096267703286,31.8069198976589,49.5066705755369
"SCR1-T",24.3518405911207,30.5334998301636,261.74339424415,737.645478081191,97.4531318437415,48.6441541683248,60.6005471809544,25.6714356165893,25.6626081089764,304.728752947976,591.720558204395,102.403972718004,323.633628017269,26.3767924704991,16.1985704537232,84.4461421865673,61.3841360413467,61.6036892637174,632.371453759032,296.75484411909,712.697677551652,147.455465636682,44.3788873703937,124.29387395257,438.836791320897,132.83868478004,115.959160295777,34.8645499300753,204.725629469008,58.9797190155265,99.0133411510739
"SNRNAU1-T",6.01280014595572,3.73771237705359,11.8732022441224,63.7768424108273,3.40160666458397,6.3417563952779,8.46483833638728,3.66973088736169,2.84493513931711,19.155062866118,17.505936837111,6.74264840941592,16.2028555871421,14.3281341815057,2.42737198795682,5.78826226772436,4.09493478465124,3.59825079995163,43.4823315602397,19.5753646875382,43.9868365335237,6.10280116450467,3.96280272815286,18.4455462681299,96.9348006851958,10.1871932554627,16.5962101229116,2.1043075403612,5.74958012047001,6.40767317699547,2.6976814958147
"SNRNAU2-T",0,0.265264050123838,0,17.2144709847212,0,0,0,0,0.646092746592577,0.18125702011163,0,2.55212393066677,0,0,0.689078730226061,0,2.65706048777103,0,2.2788367870176,0.336789409449999,0.684214650982349,0,0.749969675187807,0,2.24634336892071,12.2103507945149,0,2.38947071171856,0.343617306757061,0,0
"SNRNAU4-T",4.20463434666831,1.22517640416909,34.2486362574163,96.8725030556723,0.743336708177971,3.69555588501806,6.57699669302033,1.28308576349481,0.994703940797205,14.2319360971103,11.9015182094028,0,22.6606843607225,7.15670422632246,5.3044190024596,4.55357179119179,3.06804466393705,1.25809344516295,59.6432246846764,15.0367991010553,40.0290182862479,3.33403930524873,0,7.90952635550733,3.45839914351822,0,0,5.51813020476013,1.05804465677714,3.05506458209921,1.76853400220226
"SNRNAU5-T",0,0,4.30625096316677,3.79196787517275,0,7.6668995226494,0,0,0,3.76311216381012,1.7636578156791,0,5.87655807115751,0,0,0,0,2.61007446086044,1.21311212045215,2.15143085439701,4.37080403911112,0,0,0,10.762331663038,0,1.36800510850323,0,0,0.528176588198745,0
"SNRNAU6-T",30.1259883601493,34.5280814109647,132.361724192595,354.900828399545,28.760233667958,10.5913869694332,23.5619211425213,20.2251353853975,1.42540049248259,112.76802731646,163.238349166669,8.44568847158799,170.480767136466,30.7664501275924,10.6416488441097,17.4005904873033,45.4302558656521,45.0708734220746,261.431915112699,117.397149611581,250.577744963886,9.5552879057644,0,95.9053592194346,431.15897775841,15.5958577158373,15.1185719207779,5.27161579698734,42.4526783935734,64.2088487426763,33.7905465712872
"TER1-T",6.6284984110633,2.17059228571846,3.83320524815914,11.1141767436609,2.946368961255,4.32784801310928,4.2214472455282,4.62343282244403,3.94271503688639,6.78744693587168,6.58599892024819,3.36258454377547,4.59308427337392,10.9600078333117,6.97653138275536,3.96531602728324,2.67169756758053,2.72002575052728,6.11037420619192,7.00644202420283,7.21196829784635,6.2471642510273,6.34485038230826,3.12414264493168,2.18083108661259,3.56518752945553,3.68288607953493,1.15989213420428,2.47814218379299,5.09144431164493,4.6733004784917
"orf19.10-T",0.566687951700287,0.366945744838405,0.746008570218936,0.328457463007853,0.200369364777126,6.64101186835824,6.27886360116639,4.03504346438412,0.715003737664184,0.877579237644545,0.458300221010341,0.706082121735863,0.509023129628381,13.8253462057949,8.38831974635887,5.36433847009465,0.918892928867163,0.226082726409372,0.210157755837865,0.792010259585712,0.85184060620039,0.359481419596308,0.518724985424017,0.328006811222371,0.310741745926976,3.6448684336772,0.710973566410209,5.12338354930217,0.522866929609646,0.594753469064133,0.635620494650587
"orf19.100-T",10.6944394991423,6.25942469607809,4.79950499459414,5.67533595005656,6.0894256188952,7.81265806870737,8.5815114883622,5.93366182452684,8.01720029849763,6.01008305659115,3.14507800590683,8.04695349621834,7.48534963436412,8.51049143263251,8.27025479832152,3.74366316250918,18.2420336244546,11.1374755273788,4.48113469589075,5.27530027463601,5.14982091870555,5.9911291850211,9.91642412724563,6.5920430974022,12.3378060699847,7.71302226993924,5.22754803819674,9.96445628546513,4.96285300272509,5.71856591215181,4.5177189878817
"orf19.1002-T",2.23954559347516,1.14013068478174,0.686223396086037,2.61850212944672,0.873774227794824,0.543004511646416,2.41596865837692,1.60250087692295,1.09617215463117,1.35310473153101,0.62455112923097,2.02065626222982,0.832408859973685,1.0515664772292,4.83229206799121,1.00361492438001,3.00534325783827,1.57128689794928,1.80427986625389,1.14280550141067,0.851290321571062,0.538873794685551,1.35723898934622,0.938685454209054,1.52447404106458,4.79745728890978,0.871994799606179,1.62160697349188,0.660718690265428,1.42149851327062,0.996124595673121
"orf19.1005-T",0.0808136302802677,0.0941922124886637,0,0.140520933427309,0.17144436245034,0.284116298682251,2.0857773666264,1.3810204069474,0.305893468519494,0.0643622825838864,0,0.302076615687328,0,1.37552805234904,1.54966488777609,0.622366252680097,0.0786243009379149,0,0.0899098584848388,0,0.0809855836892824,0.153793627244327,0.0887685345631586,0.0467760450738393,0,3.72722806332335,0.304169277443748,0.989885820286063,0.122014552509974,0.0391458312049955,0.0453219443779709
"orf19.1007-T",36.8730138251184,27.1491988691963,25.2249436145804,19.811060897937,27.8329713558321,37.3851934190437,38.2357867765546,36.2429282060892,32.2789890353407,20.9343292207189,28.815301514016,26.843133365274,17.4908141456285,26.3269308590237,22.4399986495356,29.5135724286067,23.3786163333275,18.3469978879197,19.2056975591433,22.003362533084,19.2369083252561,23.1277705756914,30.6424282788455,29.0962916593899,29.533682667001,53.9449434912382,31.3606766556118,46.8815057030755,21.4764064523794,22.8114376381413,19.7497440794137
"orf19.1008-T",0,0,0,0,0.329056695658401,0,0,0,0,0,0,0,0,0,0.469626905313303,0,0,0.556926716170858,0,0,0,0,0,0,0,0,0,0,0,0,0
"orf19.1009-T",0.456597011083512,0.53218600056095,0,0.396971636932147,0.322886882614806,1.60525708755472,0,0,0.432074524283786,0,0,0,0,0,0.460821400838678,0.439546165955319,0,0,0,0.67568375270906,0,0.579289329286967,0,0,0,0,0,0.798979269230893,0,0,0.256068985735536
"orf19.101-T",12.2227507582356,8.02372739307278,11.2355884505318,12.5809472627727,9.83563119349717,13.3359819581469,9.66944994579623,14.233615820615,13.8263847770811,7.27293793197917,11.81650736505,13.6538630290672,11.7361645324944,13.3912946388688,13.3283728242572,7.97945347426579,12.7117350547161,10.4252397215522,7.19002222160295,10.6030373502037,11.8263870827488,14.170308208712,11.4197305541097,8.29447223878571,10.1690236354603,19.96787831852,13.2196647504398,25.5673366153886,4.87870495343728,9.66360011562088,7.95783617208896
"orf19.1010-T",2.82961527995416,1.79893859344546,2.03182263755052,5.92661880490248,1.81908102881581,2.26092547542918,1.20713363599889,1.56997289723396,5.23357874484586,2.86820087458333,3.74466782695245,5.28846807463872,5.89207715057077,2.62706484364126,7.13948649186684,1.48578985675037,12.3883106280627,4.3102990216322,3.14811138300435,4.94866973815086,3.48009881459156,3.1820118087594,11.5849188910173,2.23339144789176,2.53900077966038,3.7529404730732,2.09776839701815,5.85167915493049,1.68299885105307,4.48578144625131,0.937717412552667
"orf19.1011-T",23.2214827029354,15.3229470729961,14.993661905557,21.4068257090353,19.132106707509,37.8393598035098,40.3595975170836,34.7339473030022,20.2303309049119,11.6640995828041,11.6853453256801,17.6356656682201,17.6800785965248,31.8711654155576,31.8436423102247,8.55141279477149,22.9509967460343,19.7638736168484,13.2046825865967,14.4727687092206,12.9282738038794,12.9068702226602,22.1872966066157,18.0492284842336,22.556370195893,29.4205318840912,25.3419150170557,41.2792518512833,9.01553339353214,13.0695724478402,11.6587614897955
